"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay (Loir i Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay (Loir eta Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Santenay (Loir e Char)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Santenay est une commune française située dans le département de Loir-et-Cher, en région Centre-Val de Loire. Localisée au centre-ouest du département, la commune fait partie de la petite région agricole « la Gâtine tourangelle », constituée de plateaux séparés par des vallées souvent étroites. Elle est drainée par la Petite Cisse et par divers petits cours d'eau. Le patrimoine architectural de la commune comprend un bâtiment porté à l'inventaire des monuments historiques : la ferme de Giez."
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214102345"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santenay_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41234"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сантене_(Луар_һәм_Шер)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сантене_(ЛуагӀ_а,_ШегӀ_а)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santenay_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santenay,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santenay_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santenay_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234401207"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434125/"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santenay,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сантене_(Луар_і_Шер)"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santenay,_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Santenay_(Loir-et-Cher)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Santenay_(Lidericus_et_Carus)"
