"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/2000/01/rdf-schema#label","Live at the Isle of Fehmarn"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/2000/01/rdf-schema#label","Live at the Isle of Fehmarn"
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Isle of Fehmarn est un album de Jimi Hendrix paru en 2005. Ce huitième volume publié par Dagger Records présente le dernier concert du trio Hendrix/Cox/Mitchell, donné sur l'île de Fehmarn le 6 septembre 1970 dans le cadre du Love And Peace Festival."
"http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Fehmarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/532063"
