"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#label","Grevillea annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#label","Grevillea annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#label","Grevillea annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#comment","Grevillea annulifera est un arbuste endémique de l'Australie-Occidentale. Il mesure entre 1 et 4 mètres de hauteur et donne des fleurs blanches, crème ou jaunes entre juin et octobre (du début de l'hiver au milieu du printemps) dans son aire naturelle. L'espèce a été décrite par le botaniste Ferdinand von Mueller en 1864. 
* Portail de l’Australie 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5508927"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/112646018/0"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/grevillea-annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3995434"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50183503"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1954"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2832099"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevillea_annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grevillea_annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009429"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777201752"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:703691-1"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grevillea_annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtldr"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Grevillea_annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grevillea_annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:703691-1"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grevillea_annulifera"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://dbpedia.org/ontology/wikiPageID",4149277
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://dbpedia.org/ontology/wikiPageRevisionID",189777382
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Grevillea_annulifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
