"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Vorfrühlings-Alpenveilchen"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","بخور مريم أسمر"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#comment","Cyclamen coum Mill., cyclamen de Cos ou du Caucase, se rencontre depuis la Bulgarie jusqu’au Nord d'Israël, tant dans les régions côtières qu’en montagne."
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7127354"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=454"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/12288.html"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-166512"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CYZCO"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2749722"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5505396"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/13934/legal"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457794"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/CYCCOU/"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6051105"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=836251"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26400294"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179629"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55859"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zimska_ciklama"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シクラメン・コウム"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82611"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:700707-1"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пролетно_ботурче"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02pz7"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/178849"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zimska_ciklama"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արջտակ_կովկասյան"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bara'r-hwch_y_gaeaf"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/87519"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بخور_مريم_أسمر"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רקפת_יוונית"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:700707-1"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цикламен_Кузнецова"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بخور_مريم_اسمر"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kislevelű_ciklámen"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorfrühlings-Alpenveilchen"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tidlig_alpeviol"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778405694"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цикламен_кавказский"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൈക്ലമെൻ_കൗം"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclamen_coum"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balkaninsyklaami"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگون‌سار_برگ‌گرد_جنگلی"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageID",1952170
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageRevisionID",165428546
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyclamen_coum_1.jpg"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivéole"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyclamen_coum_(d.j.b.)_02.jpg"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Cyclamen_coum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kos_(Dodécanèse)"
