"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","Bad Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","巴特米滕多夫"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","Bad Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","Bad Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","Bad Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","Bad Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#label","Bad Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#comment","Bad Mitterndorf est une commune autrichienne du district de Liezen en Styrie."
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61255"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/09cb809d-8225-4f8b-8ce3-47460dce2615"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244266013"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特米滕多夫"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бад-Миттерндорф"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بد_میترندورف"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872442/"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2p9w"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бад-Миттерндорф"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4375053-9"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бад-Міттерндорф"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бад-Миттерндорф"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bad_Mitterndorf"
"http://fr.dbpedia.org/resource/Bad_Mitterndorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Mitterndorf"
