"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#label","Méditation taoïste"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#label","Даоська медитація"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#label","Даосская медитация"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#label","Taoist meditation"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#label","守一"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#comment","La méditation taoïste est un ensemble de pratiques de méditation issues d'écoles taoïstes, telles que les exercices de souffle, la concentration, la visualisation, la méditation intérieure prolongée et la contemplation. Méditer sur les Trois Purs et leur symbolisme est un exercice reconnu, par exemple. S'asseoir et oublier (zuowang 坐忘; pinyin: zuòwàng) ou le jeûne de l'esprit (xinzhai 心齋) font partie des termes utilisés pour parler de méditation dans le taoïsme.[évasif] Cinq étapes peuvent être remarquées:"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taoist_meditation"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/守一"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даоська_медитація"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meditació_taoista"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даосская_медитация"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd4h16"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taoist_meditation"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5221519"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taoist_meditation"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageID",10082750
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageRevisionID",175478754
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_chinoise"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_qing"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taoïsme"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dervy"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I_oQAQAAIAAJ"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3jakoAEACAAJ"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_chinoise"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taoïsme"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Méditation_taoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
