"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer touristique du Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2000/01/rdf-schema#label","Train Touristique du Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Carentan à Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Carentan à Carteret est une ancienne ligne de chemin de fer française, du département de la Manche. Elle reliait entre elles les localités de Carentan et Carteret. Elle permettait ainsi une traversée est-ouest du Cotentin ainsi que la liaison de Paris Saint-Lazare à Carteret via Carentan. Elle constituait la ligne 418 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_Touristique_du_Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xh19"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_Touristique_du_Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448169"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemin_de_fer_touristique_du_Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Train_Touristique_du_Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageID",2786421
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageRevisionID",191126168
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halte_de_Saint-Lô-d'Ourville"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Jores"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Carentan"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sottevast"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Coutances_à_Sottevast"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auvers"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halte_de_Denneville"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cherbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halte_de_Lithaire"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Caen"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèves"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halte_de_Saint-Georges-de-la-Rivière"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barneville-Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Freycinet"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye-du-Puits"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_touristique_du_Cotentin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Carentan_-_Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolleville_(Manche)"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baupte"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mantes-la-Jolie_à_Cherbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Port-Bail"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Haye-du-Puits"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Manche"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carteret_(Manche)"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Barneville"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coutances"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_ferrées_de_la_Manche"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côte_des_Isles"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/wikiPageLength",11237
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.georss.org/georss/point","49.362113 -1.73275"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Côte_des_Isles"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Carentan_-_Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5ebis"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSebis"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSbis"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5bis"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_Carentan_à_Carteret?oldid=191126168&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3621
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.73275
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voie_Verte_Portbail_Bricquebec.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/numéro",418000
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/propriétaire","RFF jusqu’en 2000, puis le Conseil général de la Manche  ."
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/fermeture",1979
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/fermeture",1991
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/longueur",43.091
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/miseEnService",1889
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/miseEnService",1894
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/écartement","normal"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/pente",15
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/La_Haye-du-Puits"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Portbail"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Barneville-Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/imageDesc","Voie verte sur le tracé de l'ancienne ligne Carentan - Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/concessionnaireact","Ligne déclassée"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/dateconc",1909
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/dateconc",1883
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/dateconc",1938
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/dateconcact",1996
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/exploitants","--05-27"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/nombreDeVoiesAct",1
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/nomligne","Carentan à Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/surtitre","Ligne de"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/électrifié","non"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://fr.dbpedia.org/property/finconc",1908
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voie_Verte_Portbail_Bricquebec.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_de_Carentan_à_Carteret"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7327500581741 49.362113952637)"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7327500581741 49.362113952637)"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/length","43.091"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/abstract","La ligne de Carentan à Carteret est une ancienne ligne de chemin de fer française, du département de la Manche. Elle reliait entre elles les localités de Carentan et Carteret. Elle permettait ainsi une traversée est-ouest du Cotentin ainsi que la liaison de Paris Saint-Lazare à Carteret via Carentan. Elle constituait la ligne 418 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111534"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67550"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133970"
"http://fr.dbpedia.org/resource/Ligne_de_Carentan_à_Carteret","http://dbpedia.org/ontology/relatedPlaces","nodeID://b27500"
"nodeID://b27500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67550","http://www.georss.org/georss/point","49.3621 -1.73275"
"nodeID://b111534","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3621
"nodeID://b133970","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.73275
