"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/2000/01/rdf-schema#label","Statue du Colleone"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/2000/01/rdf-schema#label","Monumento equestre a Bartolomeo Colleoni"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Bartolomeo Colleoni"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Verrocchio"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Colleoni (estatua)"
"http://fr.dbpedia.org/resource/Statue_du_Colleone","http://www.w3.org/2000/01/rdf-schema#label","تمثال بارتولوميو كوليونى"
