"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Proterio di Alessandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Proteriusz (patriarcha Aleksandrii)"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","بروتيريوس"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Proterius von Alexandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Protérius d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Proterio de Alejandría"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","聖波德烈"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Proterius of Alexandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Protérius d'Alexandrie est un patriarche d'Alexandrie de novembre 451 au 28 mars 457. Il avait été nommé patriarche d'Alexandrie par le Concile de Chalcédoine pour remplacer Dioscore d'Alexandrie, déposé par ce même Concile."
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00285666"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Proterije_od_Aleksandrije"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتيريوس"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Proterius_(İskenderiye_patriği)"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Proteriosz_alexandriai_görög_pátriárka"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Proterije_Aleksandrijski"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖波德烈"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367341"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proterio_di_Alessandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Proteri"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προτέριος_Αλεξανδρείας"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proterius_of_Alexandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протерий_Александрийский"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102404526"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Proterio_ng_Alehandriya"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Протерије_Александријски"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proterius_von_Alexandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proterio_de_Alejandría"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0852zq"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7775434"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protério_de_Alexandria"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proteriusz_(patriarcha_Aleksandrii)"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",7252613
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",189722640
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/457"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_pré-chalcédoniens_d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscore_Ier_d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Chalcédoine"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évagre_le_Scholastique"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_457"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://dbpedia.org/ontology/wikiPageLength",3622
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_457"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protérius_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
