"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2000/01/rdf-schema#label","Mariage homosexuel en France"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Same-sex_marriage_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15100115"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Same-sex_marriage_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Same-sex_marriage_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國同性婚姻"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ازدواج_همجنس_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زواج_المثليين_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stejnopohlavní_manželství_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://dbpedia.org/ontology/wikiPageID",7066375
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",109838240
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Mariage homosexuel en France"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mariage_homosexuel_en_France?oldid=109838240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mariage_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_en_France"
