"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2000/01/rdf-schema#label","Reversing Falls"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2000/01/rdf-schema#label","Chutes réversibles"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2000/01/rdf-schema#label","Зворотні водоспади"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2000/01/rdf-schema#comment","Les Chutes réversibles, en anglais Reversing Falls, sont une série de rapides situés sur le fleuve Saint-Jean, près de Saint-Jean (Nouveau-Brunswick) au Canada, là où le fleuve se jette dans la baie de Fundy à travers une gorge étroite dans le centre de la ville. Une série de corniches sous l'eau au point le plus étroit de cette gorge crée des rapides."
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/reversing-falls-rapids"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reversing_Falls"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reversing_Falls"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6121629/"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reversing_Falls"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967745"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зворотні_водоспади"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l10b"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reversing_Falls"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageID",968079
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageRevisionID",167787379
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_marée"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étale"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flot"
"http://fr.dbpedia.org/resource/Chutes_réversibles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
