"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#label","Fauconnet à ailes tachetées"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#label","Сокіл плямистокрилий"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#label","Falconet alatacat"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#label","الصقر المجنح بقعه"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#label","Spiziapteryx circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#label","Sokółeczka"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#comment","Spiziapteryx circumcincta Spiziapteryx circumcincta Fauconnet à ailes tachetées Genre SpiziapteryxKaup, 1852 Espèce Spiziapteryx circumcincta(Kaup, 1852) Répartition géographique Carte de répartition du fauconnet à ailes tachetées Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 Le Fauconnet à ailes tachetées (Spiziapteryx circumcincta) est une espèce d'oiseaux de la famille des Falconidae, la seule du genre Spiziapteryx."
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22696305/0"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668600"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Spiziapteryx-circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4721"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481068"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3366/legal"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0CB76DBD82BB772E"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/spwfal2"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sokółeczka"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cắt_nhỏ_cánh_đốm"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pettyes_törpesólyom"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4xdm"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521042"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Corhebog_adain_fannog"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الصقر_المجنح_بقعه"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/56332"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американски_сокол_джудже"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spot-winged_falconet"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Falconet_alatacat"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fläckvingad_falk"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בזון_מפוספס"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witstuitvalk"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Punktoflugila_falketo"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сокіл_плямистокрилий"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benek_kanatlı_küçük_doğan"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://dbpedia.org/ontology/wikiPageID",5551576
"http://fr.dbpedia.org/resource/Fauconnet_à_ailes_tachetées","http://dbpedia.org/ontology/wikiPageRevisionID",177832921
