"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2000/01/rdf-schema#label","Armée dissoute ou disparue"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تحلیل_افواج"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해산된_육군"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiaj_armeoj"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צבאות_עבר"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جيوش_منحلة"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8379719"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Түүхэн_хуурай_замын_цэрэг"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ارتش‌های_منحل‌شده"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ejércitos_desaparecidos"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_сухопутные_войска"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exércitos_dissolvidos"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جيوش_منحله"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disbanded_armies"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dağılmış_ordular"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disbanded_armies"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_leger"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tentara_yang_dibubarkan"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:已解散陸軍"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lục_quân_bị_giải_tán"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historisches_Heer"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://dbpedia.org/ontology/wikiPageID",6322851
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",167508762
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Armée dissoute ou disparue"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Armée_dissoute_ou_disparue?oldid=167508762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute"
"http://fr.dbpedia.org/resource/Catégorie:Armée_dissoute_ou_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armée"
