"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#label","Ivan Maussion"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Maussion, né le 7 septembre 1951 à Nantes et mort le 27 février 2020 à Paris, est un décorateur de cinéma français. Il a été le chef décorateur de plus de 75 films, 1 500 films publicitaires, 25 pièces de théâtre et 100 clips. Il a signé les décors de 12 films nominés aux Oscar, au Festival de Cannes et aux César, En 1997, il a reçu le César du meilleur décor pour le film Ridicule de Patrice Leconte."
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0e6f2fc852a240c99715c426a14a2df1"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2003382/"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/265726"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=52509"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=184526"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21061"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0561325"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=70650.html?nopub=1"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p101793"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=108719"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl6jmk"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156147"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://dbpedia.org/ontology/wikiPageID",4434808
"http://fr.dbpedia.org/resource/Ivan_Maussion","http://dbpedia.org/ontology/wikiPageRevisionID",186317854
