"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#label","WTA Challenger de Suzhou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#label","ITF Women's Circuit Suzhou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#label","Suzhou Ladies Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Suzhou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Suzhou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Suzhou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suzhou","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Suzhou est un tournoi de tennis féminin classé en catégorie WTA 125 se disputant à Suzhou (Chine) sur dur en octobre. La deuxième édition s'est déroulée début septembre 2014. L'Allemande Anna-Lena Friedsam en a remporté le simple et la paire Chan Chin-wei - Chuang Chia-jung, le double dames. En 2015, le tournoi est rétrogradé en catégorie ITF et voit sa dotation passer à 50 000 $. En revanche, un tournoi masculin faisant partie du circuit Challenger est créé la même année et se déroule la semaine suivant le tournoi féminin."
