"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#label","Die Mannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#label","Die Mannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#label","Die Mannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#comment","Die Mannequin est un groupe de rock alternatif canadien, originaire de Toronto, en Ontario. Il est mené par la guitariste et chanteuse Care Failure (née Caroline Kawa). Ils jouent le Next Big Thing au Edgefest 1 en 2006, après avoir tourné à l'Est du pays avec Buckcherry pendant leur tournée canadienne. Die Mannequin ouvre aussi pour Guns N' Roses pendant leur tournée nord-américaine en 2006 et jouent en soutien à Sum 41 pendant leur tournée Strength in Numbers à la fin 2007. Ils tournent en Europe à plusieurs occasions, seuls et en ouverture pour Danko Jones en 2008."
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diemannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002085182"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/583395"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/diemannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1092387"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1011_2848"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/diemannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Mannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6337eccc-a02f-48a9-a8cb-8bf7f0318b30"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214695"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134825604"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Mannequin"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageID",11153589
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageRevisionID",182253859
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_punk_rock"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Die_Mannequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2005"
