"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://www.w3.org/2000/01/rdf-schema#label","Rabarbaro Bergia"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://www.w3.org/2000/01/rdf-schema#comment","Le Rabarbaro Bergia est un amer italien à base de rhubarbe, comme son nom l'indique.Il est aujourd'hui propriété du groupe Montenegro, et est donc fabriqué à Zola Predosa en Émilie-Romagne par la distillerie Stanislao Cobianchi.C'est un digestif sec et amer."
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415860"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j09f"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageID",5370201
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageRevisionID",87317373
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zola_Predosa"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_Montenegro"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apéritif"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabarbaro_Zucca"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhubarbe"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_(boisson)"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_liqueur"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Seltz"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermouth"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/pub/alimentation-boisson/video/PUB3249392034/rabarbaro-bergia.fr.html"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_liqueur"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apéritif"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rabarbaro_Bergia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
