"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Les Cinq parties du monde"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq parties du monde est un téléfilm français réalisé par Gérard Mordillat, diffusé la première fois en 2012."
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/314129"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2238829"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230360,"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4181-338D-E0AB-0CEA-0F65-4"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201732.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-CB68-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540551"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771325735"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/534053"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Mondnacht_von_Toulon"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdwk7j"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214849"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://dbpedia.org/ontology/wikiPageID",10767095
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",177173855
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Mordillat"
"http://fr.dbpedia.org/resource/Les_Cinq_parties_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Fouin"
