"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357121"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Adiacenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://dbpedia.org/ontology/wikiPageID",1125144
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",165344047
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Ajaccio?oldid=165344047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Corse"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
