"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2000/01/rdf-schema#label","Steroidreceptorer"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2000/01/rdf-schema#label","Récepteur des stéroïdes"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2000/01/rdf-schema#label","Receptory hormonów steroidowych"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2000/01/rdf-schema#comment","Les récepteurs des stéroïdes (RS, SR en anglais pour steroid receptor) sont des protéines de la superfamille des récepteurs nucléaires liant naturellement les hormones stéroïdes."
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/223307"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/steroid-receptors"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908538762"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steroid_hormone_receptor"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044hlb"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steroidreceptorer"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_de_hormonas_esteroideas"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011987"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411546"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steroidrezeptoren"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779544216"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.826.750"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.930.778"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Receptory_hormonów_steroidowych"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Receptor_steroidnih_hormona"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steroid_hormone_receptor"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://dbpedia.org/ontology/wikiPageID",1253186
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://dbpedia.org/ontology/wikiPageRevisionID",168179183
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_liaison_à_l'ADN"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_endocrine"
"http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormone_sexuelle"
