"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://purl.org/dc/terms/created","2004"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2000/01/rdf-schema#label","MOJO Awards"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2000/01/rdf-schema#label","Mojo Awards"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Mojo Awards (ou Mojo Honours Lists) sont une cérémonie de récompenses professionnelles lancée en 2004 par le magazine anglais de musique Mojo, publié mensuellement par l'éditeur Bauer au Royaume-Uni."
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319330"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MOJO_Awards"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0523h1t"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MOJO_Awards"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mojo_Awards"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageID",6685484
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",178621591
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretty_Things"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Earle"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motörhead"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juno_(film)"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flaming_Lips"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_Thomas"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2004"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truelove's_Gutter"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_(musicien)"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jools_Holland"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Shadow_Puppets"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loveless_(album)"
"http://fr.dbpedia.org/resource/Mojo_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Turner"
