"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/2000/01/rdf-schema#label","Alles fühlt der Liebe Freuden"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/2000/01/rdf-schema#comment","Alles fühlt der Liebe Freuden (littéralement Toute la création connaît les joies de l’amour) est l'air chanté lors du second acte par Monostatos, le serviteur maure de Sarastro, un ténor, dans l'opéra de Mozart Die Zauberflöte."
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alles_fühlt_der_Liebe_Freuden"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2ky"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837947"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alles_fühlt_der_Liebe_Freuden"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageID",2898840
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageRevisionID",146054642
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_de_La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Schikaneder"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_ténor"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Special:ImagefromIndex/97559"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/wikiPageLength",2801
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_ténor"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_de_La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alles_fühlt_der_Liebe_Freuden?oldid=146054642&ns=0"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alles_fühlt_der_Liebe_Freuden"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/abstract","Alles fühlt der Liebe Freuden (littéralement Toute la création connaît les joies de l’amour) est l'air chanté lors du second acte par Monostatos, le serviteur maure de Sarastro, un ténor, dans l'opéra de Mozart Die Zauberflöte."
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Alles_fühlt_der_Liebe_Freuden","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
