"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaurus"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaurus"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaure"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaurus"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaurus mertii"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pisanosaurus"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","皮薩諾龍屬"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#label","ピサノサウルス"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pisanosaurus mertii Pisanosaurus Vue d'artiste. Famille † Pisanosauridae, 1967 Genre † Pisanosaurus, 1967 Espèce † Pisanosaurus mertii, 1967 Pisanosaurus est un genre éteint de petits dinosaures ornithischiens ayant vécu en Argentine au cours du Trias supérieur. Une seule espèce est rattachée au genre : Pisanosaurus mertii décrite par en 1967."
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Pisanosaurus"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pisanosaurus"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823104"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38729"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피사노사우루스"
"http://fr.dbpedia.org/resource/Pisanosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pisanosaurus_mertii"
