"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Office de minuit (rite byzantin)"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://www.w3.org/2000/01/rdf-schema#comment","L'Office de minuit (en grec ancien : Mesonyktikon ; en slavon d'église : Polúnoschnitsa) est un office essentiellement monastique en vigueur dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin. Il se situe entre l'Apodeipnon (Complies) et l'Orthros (Matines) et fait partie des heures canoniales. Il est toutefois pratiqué par les fidèles lors de la Vigile pascale. Sa pratique est inspirée par le psaume 118:62 : « Au milieu de la nuit, je me lève pour te louer… » et aussi par la parabole évangélique des Vierges Folles (Matthieu 25:1-13)."
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221864"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b634pj2k"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageID",8325560
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageRevisionID",175605856
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_119_(118)"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavon_d'église"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_canoniales"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigile_pascale"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodeipnon"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minuit_dans_le_christianisme"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthros_(liturgie)"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minuit_dans_le_christianisme"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Office_de_minuit_(rite_byzantin)?oldid=175605856&ns=0"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Office_de_minuit_(rite_byzantin)"
"http://fr.dbpedia.org/resource/Office_de_minuit_(rite_byzantin)","http://dbpedia.org/ontology/abstract","L'Office de minuit (en grec ancien : Mesonyktikon ; en slavon d'église : Polúnoschnitsa) est un office essentiellement monastique en vigueur dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin. Il se situe entre l'Apodeipnon (Complies) et l'Orthros (Matines) et fait partie des heures canoniales. Il est toutefois pratiqué par les fidèles lors de la Vigile pascale. Sa pratique est inspirée par le psaume 118:62 : « Au milieu de la nuit, je me lève pour te louer… » et aussi par la parabole évangélique des Vierges Folles (Matthieu 25:1-13)."
