"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2000/01/rdf-schema#label","Flash de studio"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2000/01/rdf-schema#label","Студийное освещение"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2000/01/rdf-schema#comment","Un flash de studio est un flash électronique de forte puissance. Il est composé d'un générateur et d'une torche le plus souvent montée sur pied et, comme les autres sources d'éclairage artificiel, peut être utilisé avec un parapluie, une boîte à lumière, ou un modeleur de lumière. Il nécessite l'emploi d'un flashmètre pour déterminer le réglage de puissance approprié et l'ouverture de l'objectif. Un générateur peut généralement alimenter plusieurs torches et plusieurs générateurs peuvent être synchronisés pour construire des éclairages sophistiqués."
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photographic_lighting"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Studiové_osvětlení"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073389"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2vn"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Студийное_освещение"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageID",2136916
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageRevisionID",170608017
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D300"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pc-connector_gh.jpg"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D200"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spot_photo_-_WMCH.jpg"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence_halogène"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_photographique"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EOS_350D_Hot-Shoe.jpg"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashmètre"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncolor"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elinchrom"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profoto"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeleur_de_lumière"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapluie_(photographie)"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_(prise)"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofocus"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowens"
"http://fr.dbpedia.org/resource/Flash_de_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
