"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2000/01/rdf-schema#label","Comitès de Resistència Popular"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2000/01/rdf-schema#label","Popular Resistance Committees"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2000/01/rdf-schema#label","Comité de résistance populaire"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2000/01/rdf-schema#label","Ludowe Komitety Oporu"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité de résistance populaire (arabe : لجان المقاومة الشعبية, Lijān al-Muqāwama al-Shaʿbiyya) est un comité regroupant plusieurs organisations armées palestiniennes impliquées dans le Conflit israélo-palestinien, opérant principalement dans la bande de Gaza. Créé en 2000 par Jamal Abou Samhadana, un ancien du Fatah et de sa faction armée Tanzim, il est composé d'anciens membres du Fatah, ainsi que de membres du Hamas, du Jihad islamique palestinien et des Brigades des martyrs d'Al-Aqsa. Les Brigades Al-Nasser Salah al-Din forment sa branche armée."
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludowe_Komitety_Oporu"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628461"
"http://fr.dbpedia.org/resource/Comité_de_résistance_populaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popular_Resistance_Committees"
