"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Sociaux-démocrates de Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","直布罗陀社会民主党"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar Social Democrats"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar Social Democrats"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Les Sociaux-démocrates de Gibraltar (en anglais : Gibraltar Social Democrats, GSD) sont un parti politique de Gibraltar. Leur chef est . Le parti soutient l'actuel statut constitutionnel de Gibraltar et s'oppose à une souveraineté espagnole, bien qu'il ait traditionnellement été plus conciliant dans son attitude envers l'Espagne que le Parti travailliste-socialiste de Gibraltar (GSLP), parti de gouvernement actuel."
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gibraltar_Social_Democrats"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demokrat_Sosial_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/直布罗陀社会民主党"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrjr"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gibraltar_Social_Democrats"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gibraltarscy_Socjaldemokraci"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gibraltars_Socialdemokrater"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гибралтарски_социалдемократи"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gibraltar_Social_Democrats"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gibraltarin_sosiaalidemokraatit"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socialdemócratas_de_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जिब्राल्टर_सोशल_डैमोक्रैट्स"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibraltar_Social_Democrats"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136754"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",788814
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",186773934
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2007_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Clinton"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_1992_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2003_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2011_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_1996_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2000_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2015_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Caruana"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_de_2019_à_Gibraltar"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Montegriffo"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Hassan_Nahon"
"http://fr.dbpedia.org/resource/Sociaux-démocrates_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
