"subject","predicate","object"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2000/01/rdf-schema#label","230 T Nord 3.701 à 3.715"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2000/01/rdf-schema#comment","Les 230 T Nord 3.701 à 3.715 sont des locomotives-tender issues de la série 50 à 65 des Chemins de fer de ceinture, construites en 1902. Elles deviendront en 1938 à la SNCF 230 TA 1 à 6. La locomotive no 52 sera transformée en 231 T (Nord 3.702) par ajout d'un essieu arrière."
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceinture_51_-_65"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pndw4"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceinture_51_-_65"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815030"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceinture_51_to_65"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageID",6714847
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageRevisionID",190633860
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeron"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_Compagnie_du_Nord"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris,_pont_levant_du_chemin_de_fer_menant_au_marché_de_la_Villette,_une_locomotive_est_tombée_dans_le_canal_de_l'Ourcq.jpg"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceinture_230_51-65.jpg"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_chemins_de_fer_de_ceinture"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injecteur"
"http://fr.dbpedia.org/resource/230_T_Nord_3.701_à_3.715","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Walschaerts"
