"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10950481"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Фудбал_у_Црној_Гори"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كرة_القدم_في_الجبل_الأسود"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Футбол_в_Черна_гора"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ฟุตบอลในประเทศมอนเตเนโกร"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Fudbal_u_Crnoj_Gori"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Футбол_у_Чорногорії"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:モンテネグロのサッカー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Футбол_в_Черногории"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bóng_đá_Montenegro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_in_Montenegro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Futbol_w_Czarnogórze"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Football_in_Montenegro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://dbpedia.org/ontology/wikiPageID",916991
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://dbpedia.org/ontology/wikiPageRevisionID",174720651
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_monténégrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Football_monténégrin?oldid=174720651&ns=10"
