"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","Builenbrand"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","Ustilago maydis"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","سوادى ذروى"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","玉米黑粉菌"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","Ustilago maydis"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","Charbon du maïs"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#label","Ustilago maydis"
"http://fr.dbpedia.org/resource/Charbon_du_maïs","http://www.w3.org/2000/01/rdf-schema#comment","Ustilago maydis(
Pour les articles homonymes, voir Charbon. ) Cet article est une ébauche concernant la cuisine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Ustilago maydis Ustilago maydis sur du maïs (Zea mays) Espèce Ustilago maydis(DC.) Corda, (1842) Le charbon du maïs est une maladie du maïs causée par un champignon pathogène, Ustilago maydis."
