"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343672"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardenal_(desambiguación)"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageID",5210584
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageRevisionID",168009290
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Cardenal_Cisneros"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Cardenal_Caro"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernesto_Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Classe_Cardenal_Cisneros"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_Cardenal_Caro"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Cardenal","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/Cardenal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Cardenal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cardenal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardenal?oldid=168009290&ns=0"
"http://fr.dbpedia.org/resource/Cardenal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardenal"
