"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#label","Musée des arts de Yokosuka"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#comment","Yokosuka Museum of Art (en japonais, 横須賀美術館 Yokosuka bijutsukan) est un musée situé dans le Kannonzaki Park (観音崎公園), à Yokosuka, dans la préfecture de Kanagawa, en 2007. Sa collection comprend 5 000 pièces dont des œuvres de Fujishima Takeji et de . Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ? 
* Portail du Japon 
* Portail des musées"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3319061195516592026"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1766588"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_QU5GbS13PzNVyvdnoNSGQ"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yokosuka_moa"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yokosukamoa"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yokosuka_Museum_of_Art"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01081336"
"http://fr.dbpedia.org/resource/Musée_des_arts_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yokosuka_Museum_of_Art"
