"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Route 320 (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","La route 320 est une route secondaire de la Nouvelle-Écosse d'orientation nord-ouest/sud-est située dans l'est de la province, à la fois sur l'Isle Madame et sur l'île du Cap-Breton. Elle est une route faiblement empruntée. De plus, elle mesure 23 kilomètres, et est une route asphaltée sur l'entièreté de son tracé."
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nova_Scotia_Route_320"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcjpb"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7064193"
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageID",7209740
"http://fr.dbpedia.org/resource/Route_320_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",147542862
