"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://www.w3.org/2000/01/rdf-schema#label","Ministre du travail et de la fonction publique"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère du travail et des lois sociales est un ministère guinéen dont le ministre est Cheick Oumar Diallo."
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96475271"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcm5x45x"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageID",13429716
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageRevisionID",188307431
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_du_Travail"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kassory"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Béavogui"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Yombouno"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_guinéen"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Oumar_Diallo"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/wikiPageLength",867
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_du_Travail"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_guinéen"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministre_du_travail_et_de_la_fonction_publique?oldid=188307431&ns=0"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministre_du_travail_et_de_la_fonction_publique"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/abstract","Le ministère du travail et des lois sociales est un ministère guinéen dont le ministre est Cheick Oumar Diallo."
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Ministre_du_travail_et_de_la_fonction_publique","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Conakry"
