"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#label","China Communications Construction Company"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#label","China Communications Construction"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#label","China Communications Construction"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#comment","China Communications Construction Company (en mandarin simplifié : 中国交通建设) est une entreprise de construction publique chinoise. Elle a notamment comme filiale Shanghai Zhenhua Heavy Industries (ZPMC)."
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CNE1000002F5"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6360_2666"
"http://fr.dbpedia.org/resource/China_Communications_Construction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.495294.7"
