"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista del Perú - Patria Roja"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista Peruà - Pàtria Roja"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#label","秘鲁共产党－红色祖国"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of Peru – Red Fatherland"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista do Peru - Pátria Vermelha"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste du Pérou - Patrie rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste du Pérou - Patrie rouge est un parti politique marxiste-léniniste péruvien, fondé en 1970."
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/partidocomunistadelperu.patriaroja"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الشيوعي_البيروفي_-_الوطن_الأحمر"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Comunista_do_Peru_-_Pátria_Vermelha"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5154436"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communist_Party_of_Peru_–_Red_Fatherland"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秘鲁共产党－红色祖国"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061qw1"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Comunista_Peruà_-_Pàtria_Roja"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_del_Perú_-_Patria_Roja"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageID",13567515
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",186314348
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Mariátegui"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_2011"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_du_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_au_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_populaire_révolutionnaire_américaine"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_lumineux"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontre_internationale_des_partis_communistes_et_ouvriers"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Raúl_Haya_de_la_Torre"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_São_Paulo"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Barrantes_Lingán"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_gauche_antilibéral"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1970"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche_révolutionnaire"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_des_travailleurs_du_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_pour_le_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Amérique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriaroja.org.pe/%7Cpatriaroja.org.pe"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702100852/http:/www.mni.org.pe/"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriaroja.org.pe/"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://dbpedia.org/ontology/wikiPageLength",7497
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_au_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_gauche_antilibéral"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Amérique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1970"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://xmlns.com/foaf/0.1/homepage","http://www.patriaroja.org.pe/%7Cpatriaroja.org.pe"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://xmlns.com/foaf/0.1/name","Parti communiste du Pérou - Patrie rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aucune_source"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_communiste_du_Pérou_-_Patrie_rouge?oldid=186314348&ns=0"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://xmlns.com/foaf/0.1/page","http://www.patriaroja.org.pe/%7Cpatriaroja.org.pe"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/nom","Parti communiste du Pérou - Patrie rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/siteWeb","http://www.patriaroja.org.pe/%7Cpatriaroja.org.pe"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/fondation",1970
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Pérou_-_Patrie_rouge","http://fr.dbpedia.org/property/dénominationChef","Dirigeant"
