"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2000/01/rdf-schema#label","Langue indo-aryenne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indo-Aryan_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_Indo-Ariaidd"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Indo-Arya"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ινδοάριες_γλώσσες"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indo-Aryan_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Indoariske_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_wikang_Indo-Aryan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Lengov_indoariann"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইন্দো-আর্য_ভাষাসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_هندوآریایی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indoarijski_jezici"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Indoariske_rěče"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indoariska_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Gjuhë_indo-ariane"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һинд-арий_телдәре"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Забонҳои_ҳиндуориёӣ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Индоариски_јазици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Indoāriešu_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Индо-аријски_језици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hind-ari_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்திய-ஆரிய_மொழிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Indoariske_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індоарійські_мови"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Shopni:Indo-Aryane_chhiba"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngữ_chi_Ấn-Arya"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Indo-Aryan_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Zıwanê_Hind-Aryaki"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llingües_indoaries"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Үнді_тілдері"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:इंडो-आर्यन_भाषा"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indo-ariar_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hint-Aryan_dilleri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_indoarie"
