"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22706305"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://dbpedia.org/ontology/wikiPageID",6712839
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://dbpedia.org/ontology/wikiPageRevisionID",170694937
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Global_200"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_entêtes"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_données"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Titre_Bloc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_marine"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Écorégion_marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Écorégion_marine?oldid=170694937&ns=10"
