"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2000/01/rdf-schema#label","Pentre Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2000/01/rdf-schema#label","Pentre Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2000/01/rdf-schema#label","Пентре-Ифан"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2000/01/rdf-schema#label","Pentre Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Pentre Ifan est un mégalithe érigé 3500 ans av. J.-C. Il se situe près du village de Nevern, dans le Pembrokeshire (Sir Benfro [ˈsiːr ˈbɛnvrɔ] en Gallois), au Pays de Galles. 
* Pentre Ifan 
* 
* 
* 
* 
* Portail du mégalithisme 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pentre_Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pentre_Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentre_Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pentre_Ifan"
"http://fr.dbpedia.org/resource/Pentre_Ifan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pentre_Ifan"
