"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","3 Bad Men"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","Троє негідників"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","Trois Sublimes Canailles"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","3 Bad Men"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","Tres hombres malos"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","Drei rauhe Gesellen"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#label","三悪人"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#comment","Trois Sublimes Canailles (3 Bad Men ou Three Bad Men) est un film muet américain réalisé par John Ford, sorti en 1926."
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017463"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=threebadmen.htm"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23490"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3441170/"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C277-5725-E9D9-9909-5510-Z"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film184819.html"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3_Bad_Men"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30499.html?nopub=1"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39214,"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/12656"
"http://fr.dbpedia.org/resource/Trois_Sublimes_Canailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3740"
