"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université George-Washington"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97402160"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://dbpedia.org/ontology/wikiPageID",12878322
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://dbpedia.org/ontology/wikiPageRevisionID",189458908
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université George-Washington"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington?oldid=189458908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_George-Washington"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_George-Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_aux_États-Unis"
