"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/personName","Jean-Marc Lecerf"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/startOccupation","Directeur d'agence environnementale"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deJanzé(depuis 2014)"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Janzé"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Janzé__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Janzé"
