"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://www.w3.org/2000/01/rdf-schema#label","Circonscription d'Aware"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Aware est une des 23 circonscriptions législatives de l'État fédéré Somali, elle se situe dans la Zone Degehabur. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090mn"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973394"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageID",3603047
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageRevisionID",186860619
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarar"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali_(région)"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdi_Muse_Arte"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/wikiPageLength",570
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_d'Aware?oldid=186860619&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_d'Aware"
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/abstract","La circonscription d'Aware est une des 23 circonscriptions législatives de l'État fédéré Somali, elle se situe dans la Zone Degehabur. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Circonscription_d'Aware","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
