"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Fredet"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Fredet, né le 9 février 1899 à Nantes (Loire-Inférieure) et mort le 18 mars 1962 à Chartres (Eure-et-Loir), est un homme politique français."
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4468_4758"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3145"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34565630"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12516496x#about"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gpn8zs"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16798465"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageID",7954597
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageRevisionID",182448876
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_d'arrondissement"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_July"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1962"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chartres-Sud"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_de_la_liberté"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chartres"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1899"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poujadisme"
"http://fr.dbpedia.org/resource/Maurice_Fredet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_d'Eure-et-Loir"
