"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Germain de Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Germain de Vitry-sur-Seine est une église paroissiale, avec des parties datant du XIIe siècle et XIIIe siècle, située sur la commune de Vitry-sur-Seine, à l'intersection de l'avenue Paul-Vaillant-Couturier et de l'avenue de l'Abbé-Roger-Derry."
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Germain_de_Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53646"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/94/accueil_94081_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA94000009"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151041"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079921"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjxxd"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581676"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Germain_de_Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageID",5858348
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",189705948
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitry-sur-Seine.Place_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitry_-_Eglise_St_Germain_01.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Derry"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Germain_-_Nef,_vue_du_choeur_-_Vitry-sur-Seine_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00007036.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Stoltz"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Germain"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_La_Hyre"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_de_la_Seine_de_1910"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Naissant"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargouille"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrait"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Paul-Vaillant-Couturier_(Vitry-sur-Seine)"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://dbpedia.org/ontology/wikiPageLength",6259
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.georss.org/georss/point","48.7917 2.39389"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.georss.org/georss/point","48.791667 2.393889"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Germain"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://xmlns.com/foaf/0.1/name","Église Saint-Germain de Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Germain_de_Vitry-sur-Seine?oldid=189705948&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7917
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7917
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39389
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39389
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Germain_-_Nef,_vue_du_choeur_-_Vitry-sur-Seine_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00007036.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Germain_-_Vitry-sur-Seine_(FR94)_-_2021-03-09_-_7.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitry_-_Eglise_St_Germain_01.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitry-sur-Seine.Place_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Vitry-sur-Seine","http://fr.dbpedia.org/property/commons","Category:Église Saint-Germain de Vitry-sur-Seine"
