"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/2000/01/rdf-schema#label","Heteromurinae"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Heteromurinae sont une sous-famille de collemboles de la famille des Orchesellidae."
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66717786"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdqnmvd9"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageID",12725468
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageRevisionID",166576181
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudodicranocentrus"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloscopus"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verhoeffiella"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchesellidae"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastigoceras_camponoti"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicranorchesella"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchesellidae"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Kseneman"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Absolon"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteromurini"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteromurtrella"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteromurus"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteromurus_major"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicranocentrus"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcomurus_chilikaensis"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collembola"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Heteromurinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchesellidae"
"http://fr.dbpedia.org/resource/Heteromurinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Heteromurinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Heteromurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heteromurinae?oldid=166576181&ns=0"
"http://fr.dbpedia.org/resource/Heteromurinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heteromurus-major-06-fws.jpg"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heteromurus-major-06-fws.jpg?width=300"
"http://fr.dbpedia.org/resource/Heteromurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heteromurinae"
"http://fr.dbpedia.org/resource/Heteromurinae","http://dbpedia.org/ontology/abstract","Les Heteromurinae sont une sous-famille de collemboles de la famille des Orchesellidae."
