"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Sokal'"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","索卡爾"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Sokal (Ukraine)"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Сокаль"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Sokal (Ucrania)"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Сокаль"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Sokal (en ukrainien et en russe : Сокаль ; en polonais : Sokal) est une ville de l'oblast de Lviv, en Ukraine. Sa population s'élevait à 21 386 habitants en 2013."
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge240263"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=4624810100"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001035998"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Сокаль"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1054548"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wsc4"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוקאל"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوکال_(اوکراین)"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sokal'"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакаль"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոկալ"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176018530/id"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sokal_(Ukraina)"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sokal'"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сокаль"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოკალი"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوكال"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sokaļa"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сокаль"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索卡爾"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Sokal"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95018438"
"http://fr.dbpedia.org/resource/Sokal_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sokal"
