"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada (Kolumbia)"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada (departement)"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada (departamendua)"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","ビチャーダ県"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada Department"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#comment","Vichada est l'un des 32 départements de la Colombie."
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vichada_Department"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070366.xml"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Viçada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vichada_megye"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000794"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vichada_Department"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vichada"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比查达省"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vichada_Department"
"http://fr.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიჩადის_დეპარტამენტი"
