"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louf","http://www.w3.org/2000/01/rdf-schema#label","Louf"
"http://fr.dbpedia.org/resource/Louf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260232"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageID",6458904
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageRevisionID",170311803
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lof"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_témoin_X1"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Louf"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louf_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Louf"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Louf-Decramer"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Louf"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Louf-Decramer"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_du_témoin_X1"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Louf"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louf_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Louf","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Louf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Louf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Louf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Louf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louf?oldid=170311803&ns=0"
"http://fr.dbpedia.org/resource/Louf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louf"
