"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Tehelné pole (2019)"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Національний футбольний стадіон (Братислава)"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Národný futbalový štadión"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Tehelné pole"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Tehelné pole"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tehelné pole (en slovaque : Národný futbalový štadión) est un stade de football situé à Bratislava en Slovaquie, construit en 2019. Il comprend un stade multi-usages, utilisé principalement pour accueillir les matchs de football du ŠK Slovan Bratislava et de l'équipe de Slovaquie de football. Le stade a une capacité de 22 500 spectateurs, et remplace l'ancien Tehelné pole, démoli en 2013."
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národný_futbalový_štadión"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tehelné_pole"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Národný_futbalový_štadión"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tehelné_pole"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Národný_futbalový_štadión"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나로드니_푸트발로비_슈타디온"
"http://fr.dbpedia.org/resource/Tehelné_pole_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tehelné_pole"
