"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2000/01/rdf-schema#label","Fer forgé"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wrought_iron"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wrought_iron"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ferro_battuto"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10171487"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://dbpedia.org/ontology/wikiPageID",5841865
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://dbpedia.org/ontology/wikiPageRevisionID",71887219
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2004/02/skos/core#prefLabel","Fer forgé"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fer_forgé?oldid=71887219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_du_fer"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Fer_forgé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
