"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Borel (Marseille)"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Borel, ou Les Borels, est un quartier du 15e arrondissement de Marseille voisin de Saint-Antoine et des Aygalades. Il englobe le noyau d'habitations éponyme, les secteurs du Vallon des Tuves, de la Mûre, ainsi que la cité de la Savine."
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Borels"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Borels"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231097"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2864w"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageID",2300194
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",189633569
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_et_arrondissements_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aygalades"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine_(Marseille)"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Baumel"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Marseille"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pagode_Phap_Hoa.jpg"
"http://fr.dbpedia.org/resource/Borel_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
