"subject","predicate","object"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","ماكدونل دوغلاس"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","マクドネル・ダグラス"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#label","麦克唐纳-道格拉斯公司"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","McDonnell Douglas était un constructeur aéronautique américain. Il est né de la fusion entre Douglas Aircraft Company et McDonnell Aircraft Corporation, pour former la nouvelle société McDonnell-Douglas le 28 avril 1967. Il a ensuite été racheté par Boeing en 1997. Les activités homologues des deux sociétés ont fusionné. McDonnell Douglas a fourni pendant plus de trente ans des avions à l'US Navy, aux Marines (USMC) et à l'US Air Force (plus de cinquante ans avec l'expérience de McDonnell), avant d'être absorbé par Boeing."
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_8613"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/McDonnell-Douglas-Corporation"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/McDonnell-Douglas-company"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Макдонел_Даглас"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦克唐纳-道格拉斯公司"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81039757"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201815"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Макдонъл_Дъглас"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌دانل_داگلاس"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקדונל_דאגלס"
"http://fr.dbpedia.org/resource/McDonnell_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥도널_더글러스"
