"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2000/01/rdf-schema#label","Jean Augier"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2000/01/rdf-schema#comment","L'abbé Jean Augier, né le 15 mars 1909 à Paris 18e et mort le 8 avril 1997 à Paris 14e, est un prêtre sulpicien et botaniste français."
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Augier"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0022_1541"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007399066"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=31085-1"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f06jyn5g"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12488157z#about"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034090037/id"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21505427"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34560443"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageID",11065334
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageRevisionID",185122151
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Yaoundé"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodophyceae"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1909"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyte"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocerotophyta"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1997"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchantiophyta"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Coincy"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S1290079600888707"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/wikiPageLength",3154
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1997"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1909"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien"
"http://fr.dbpedia.org/resource/Jean_Augier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Augier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Augier?oldid=185122151&ns=0"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/lireEnLigne","http://www.sciencedirect.com/science/article/pii/S1290079600888707"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/mois","avril-juin"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/nom","Hoffmann"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/nom","Noailles"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/nom","Ozendac"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/pages",179
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/prénom","Marie-Claude"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/prénom","Denise et Paul"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/prénom","Ghislaine"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/périodique","Cryptogamie Bryologie"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/titre","Jean Augier"
"http://fr.dbpedia.org/resource/Jean_Augier","http://fr.dbpedia.org/property/volume",21
"http://fr.dbpedia.org/resource/Jean_Augier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Augier"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/abstract","L'abbé Jean Augier, né le 15 mars 1909 à Paris 18e et mort le 8 avril 1997 à Paris 14e, est un prêtre sulpicien et botaniste français."
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_Coincy"
"http://fr.dbpedia.org/resource/Jean_Augier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
