"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Film d'aventure tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tsjechyske_aventoerefilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_모험_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_äventyrsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_adventure_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ماجرایی_جمهوری_چک"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չեխական_արկածային_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пригодницькі_фільми_Чехії"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9231654"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:České_dobrodružné_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:چکلی_ماجرایی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Приключенческие_фильмы_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مغامرات_تشيكية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://dbpedia.org/ontology/wikiPageID",7614435
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",169996511
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'aventure tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'aventure_tchèque?oldid=169996511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tchèque_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_par_pays"
