"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://www.w3.org/2000/01/rdf-schema#label","Saint-Innocent"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://dbpedia.org/ontology/wikiPageID",1218098
"http://fr.dbpedia.org/resource/Saint-Innocent","http://dbpedia.org/ontology/wikiPageRevisionID",168262653
"http://fr.dbpedia.org/resource/Saint-Innocent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brison-Saint-Innocent"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brison-Saint-Innocent"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Saint-Innocent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Innocent?oldid=168262653&ns=0"
"http://fr.dbpedia.org/resource/Saint-Innocent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Innocent"
