"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Monaco Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","جائزة موناكو الكبرى 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Mònaco del 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Монако 2009 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Monako 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Monaco 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Mônaco de 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Monaco 2009, disputé sur le circuit de Monaco le 24 mai 2009, est la 809e épreuve du championnat du monde de Formule 1 courue depuis 1950 et la sixième manche du championnat 2009."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_Monaco_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००९_मोनॅको_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Monaka_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Mónaco_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Monaco_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1f97"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_Monaco_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Monako_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2009_Monaco_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2009_m._Monako_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monacos_Grand_Prix_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_Mônaco_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Mònaco_del_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_موناكو_الكبرى_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monacos_Grand_Prix_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Mónaco_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Монако_2009_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年モナコグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand_Prix_Monaco_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_Formula–1_monacói_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Monako_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2009._aasta_Monaco_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年摩纳哥大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Monaco_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2009년_모나코_그랑프리"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009_Monako_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172908"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Monaka_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Monaco_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2009","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2009_Голяма_награда_на_Монако"
