"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","查理斯·霍華·辛頓"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","Charles Howard Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","Charles Howard Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","Charles Howard Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","تشارلز هوارد هينتون"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","Charles Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#label","Charles Howard Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#comment","Charles Howard Hinton (1853-1907) est un mathématicien et philosophe anglais, connu pour ses écrits sur la quatrième dimension. On lui doit aussi des récits de science-fiction."
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35196742"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017535087228"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8154_7059"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/12590"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hinton,_Charles_Howard,_1853-1907"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hinton.c-howard"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hinton-1246"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/144371"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-860793"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xx81tq"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=166779491"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=3286"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11661"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?128957"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_هوارد_هينتون"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ハワード・ヒントン"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbt5"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Говард_Гінтон"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154943177/id"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/45244"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/136219"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064912"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1134539A"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HintonCharlesHoward1853-1907"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055116478"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_هوارد_هینتون"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84805112"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201012051"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Howard_Hinton"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查理斯·霍華·辛頓"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151531072"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хинтон,_Чарльз_Говард"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74214005"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://dbpedia.org/ontology/wikiPageID",1367109
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://dbpedia.org/ontology/wikiPageRevisionID",186825613
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Charles_Howard_Hinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypercube"
