"subject","predicate","object"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#label","The Works"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#label","It's a Hard Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#label","It's a Hard Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#label","永遠の誓い"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#label","It's a Hard Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#label","It's a Hard Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#comment","It's a Hard Life est une chanson du groupe de rock britannique Queen, sortie en single en 1984. Écrite par Freddie Mercury, elle est extraite de l'album The Works sorti la même année."
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/176538"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=uHP-qgzUVLM"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/It’s_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/It’s_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/It’s_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03341902n"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/03f4b916-a4ea-38bb-8c00-733073c3b92d"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永遠の誓い"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14790955j#about"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/It’s_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlqz1"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072116"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It's_a_Hard_Life"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/The_Works"
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://dbpedia.org/ontology/wikiPageID",3089048
"http://fr.dbpedia.org/resource/It's_a_Hard_Life","http://dbpedia.org/ontology/wikiPageRevisionID",181676141
