"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#label","Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#label","Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#label","Филярии"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#comment","Filariidae est une famille de nématodes (les nématodes sont un embranchement de vers non segmentés, recouverts d'une épaisse cuticule et menant une vie libre ou parasitaire). Ces filaires sont toutes responsables de parasitoses humaines (filarioses)."
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=175905"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6C7F87C1-FFF7-E016-FF54-F9864C83FE3B"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3248986"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FILAF"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=16876"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/filarier"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39126823"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000458"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/filarial-worm"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=318907"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=458826"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=63814"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Filaríidos"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիլարիաներ"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1562942"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbnj"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филярии"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الخيطيات"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530508"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Filariidae"
"http://fr.dbpedia.org/resource/Filariidae","http://dbpedia.org/ontology/wikiPageID",423675
"http://fr.dbpedia.org/resource/Filariidae","http://dbpedia.org/ontology/wikiPageRevisionID",167088057
"http://fr.dbpedia.org/resource/Filariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Filariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirofilaria"
"http://fr.dbpedia.org/resource/Filariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nématode_parasite_d'animaux"
"http://fr.dbpedia.org/resource/Filariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loa_(nématode)"
