"subject","predicate","object"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2000/01/rdf-schema#label","His Birthday"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2000/01/rdf-schema#label","His Birthday"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2000/01/rdf-schema#comment","His Birthday est un film muet américain réalisé par Joseph A. Golden et sorti en 1911."
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001669"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/His_Birthday"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc93"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136433"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageID",5995417
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageRevisionID",157707102
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegmund_Lubin"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_White"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_A._Golden"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Otto"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_A._Golden"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/His_Birthday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Birthday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_A._Golden"
"http://fr.dbpedia.org/resource/His_Birthday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/His_Birthday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/His_Birthday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/His_Birthday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/His_Birthday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/His_Birthday","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/His_Birthday?oldid=157707102&ns=0"
"http://fr.dbpedia.org/resource/His_Birthday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/His_Birthday"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/abstract","His Birthday est un film muet américain réalisé par Joseph A. Golden et sorti en 1911."
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Joseph_A._Golden"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/His_Birthday","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pearl_White"
