"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/2000/01/rdf-schema#label","Chanteur de ska jamaïcain"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28605167"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://dbpedia.org/ontology/wikiPageID",10573473
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://dbpedia.org/ontology/wikiPageRevisionID",133690260
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur de ska jamaïcain"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_de_ska_jamaïcain?oldid=133690260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_jamaïcain"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska_jamaïcain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_ska"
