"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2000/01/rdf-schema#label","Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113230"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://dbpedia.org/ontology/wikiPageID",896658
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://dbpedia.org/ontology/wikiPageRevisionID",164687376
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2004/02/skos/core#prefLabel","Commandos"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandos?oldid=164687376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Commandos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
