"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Lyon par période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Lyon_by_period"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518598"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_ليون_حسب_الحقبة"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://dbpedia.org/ontology/wikiPageID",6641090
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://dbpedia.org/ontology/wikiPageRevisionID",158407886
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Lyon par période"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Lyon_par_période?oldid=158407886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
